"Visites commentées de l'exposition « Eppur si muove » (Luxembourg, 2015)",
"Visites commentées de l'exposition « Sciences et curiosités à la cour » (Versailles, 2010)",
"Visites commentées de l’exposition « Au fil de l’expérience : Lunéville et la science au siècle des Lumières » (Lunéville, 2012)",
"Visites commentées du Musée Carnavalet (Paris, 2011 à 2016)",
"Visites commentées du Musée des arts et métiers (Paris, 2006 à 2020)",
"Visites commentées du cabinet scientifique du Musée Lorrain (Nancy, 2014)",
"Visites commentées du patrimoine universitaire (Nancy, 2021)",
"Visites du Musée Pasteur (Paris, 2015)",
"Visites du Muséum national d'histoire naturelle (Paris, 2015)",
"Vivaldi - Un sacerdoce musical (Nancy, 2014)",
"Voyages en sérendipité – Le Jeu de la science et du hasard (Vandœuvre-lès-Nancy, 2021)",
"À la découverte du patrimoine architectural de l'Université à Nancy (Vandœuvre-lès-Nancy, 2019)",
"À la recherche du temps prévu – Dans le sillage de la météorologie (Vandœuvre-lès-Nancy, 2022 et 2024)",
