,HAL,ISTEX,PubMed,PMC,Pascal,Francis,Total
"Serveur d'exploration sur le SIDA au Brésil (maquette Springer)",,896,,,,,
"Serveur d'exploration sur le chant choral et la santé",,,351,,,,348
"Serveur d'exploration sur le confinement (PubMed)",,,4 135,,,,4 135
"Serveur d'exploration sur le déni de grossesse",,,339,1 900,,,2 239
"Serveur d'exploration sur le lymphœdème",5,12 025,13 369,7 662,1 748,4,34 814
"Serveur d'exploration sur le marché médical en France",,,5 554,,,,5 554
"Serveur d'exploration sur le patient édenté",24,12 662,11 146,5 053,1 153,20,30 058
"Serveur d'exploration sur le patient édenté (maquette)",24,985,1 433,687,1 153,20,4 302
"Serveur d'exploration sur le suicide chez les dentistes",,,765,,,,765
"Serveur d'exploration sur le test Dix-Hallpike",,,402,,,,402
"Serveur d'exploration sur le truvada",,,1 297,,,,1 297
"Serveur d'exploration sur les dispositifs haptiques",615,8 152,4 030,4 030,2 178,266,18 914
"Serveur d'exploration sur les ontologies médicales en France",,,974,,,,974
"Serveur d'exploration sur les pandémies grippales",837,3 967,3 311,1 574,3 046,113,12 849
"Serveur d'exploration sur les variants du Covid",,,331,,,,331
"Serveur d'explorations sur les aspects psychologiques du Covid",,,1 400,,,,1 400
"Serveur sur les données et bibliothèques médicales au Maghreb",,,841,,,,841
"Serveur sur les données et bibliothèques médicales au Maghreb (version finale)",,,841,327,,,
