,HAL,ISTEX,PubMed,PMC,Pascal,Francis,Total
Cyberinfrastructure,19,819,721,721,237,22,1 911
"Danse-thérapie et Parkinson",,427,51,340,6,4,828
"Joseph Jankovic",,2 631,350,,213,,3 532
"La maladie de Parkinson au Canada (serveur d'exploration)",4,4 329,2 942,1 292,1 790,113,10 470
"La maladie de Parkinson en France (serveur d'exploration)",1 299,3 727,2 489,996,2 791,169,11 473
"Le SIDA au Ghana (serveur d'exploration)",,1 000,956,528,160,30,2 674
"Le SIDA en Afrique subsaharienne (serveur d'exploration)",37,8 318,2 938,4 748,997,142,17 181
"Movement Disorders (revue)",70,7 052,8 132,470,5 902,8,21 634
"Movement Disorders (revue)/V1",,2 076,,,,,2 076
"Serveur d'exploration COVID et hydrochloroquine",,,2 666,,,,2 666
"Serveur d'exploration Chloroquine",262,4 500,701,1 125,104,0,6 692
"Serveur d'exploration Covid",13,1 052,767,814,71,1,2 718
"Serveur d'exploration Covid (26 mars)",13,1 052,1 421,1 144,71,1,3 702
"Serveur d'exploration Covid et maladies cardiovasculaires",,,408,,,,408
"Serveur d'exploration H2N2",340,2 508,665,1 454,140,0,5 107
"Serveur d'exploration Hippolyte Bernheim",232,1 776,27,221,28,18,2 302
"Serveur d'exploration MERS",25,4 000,4 326,2 049,118,1,10 519
"Serveur d'exploration Posturo",,,2 458,,,,2 458
"Serveur d'exploration SDRA et décubitus ventral",,,671,,,,671
"Serveur d'exploration SRAS",203,3 707,5 359,2 563,989,6,12 827
"Serveur d'exploration Santé et chant choral",,,292,,,,292
"Serveur d'exploration Santé et pratique musicale",,,3 199,,,,3 199
"Serveur d'exploration Stress et Covid",224,3 573,1 145,1 000,294,88,6 324
"Serveur d'exploration Tocilizumab",86,2 264,3 019,1 825,263,1,7 459
"Serveur d'exploration biomatériau et biomimétisme",21,3 941,2 122,3 824,701,1,10 610
"Serveur d'exploration sur ChatGPT en France dans Pubmed",,,61,,,,61
"Serveur d'exploration sur l'automédication dans le monde francophone",,,3 299,,,,3 299
"Serveur d'exploration sur l'eugénisme",,1 463,,,,,1 463
"Serveur d'exploration sur l'immunologie des muqueuses et le covid",,,144,,,,144
"Serveur d'exploration sur la COVID chez les séniors",,,1 000,,,,1 000
"Serveur d'exploration sur la COVID en France",,,2 493,,,,2 493
"Serveur d'exploration sur la Covid et les espaces publics",,,250,,,,250
"Serveur d'exploration sur la e-cigarette",,,1 542,,,,1 542
"Serveur d'exploration sur la grippe au Brésil",,,386,,,,386
"Serveur d'exploration sur la grippe au Brésil (version V1)",,,378,,,,378
"Serveur d'exploration sur la grippe au Canada",,,1 395,,,,1 395
"Serveur d'exploration sur la grippe au Canada/Version 3",,,1 387,,,,1 387
"Serveur d'exploration sur la grippe aux Pays-Bas",,,582,,,,582
"Serveur d'exploration sur la grippe en Allemagne",,,639,,,,639
"Serveur d'exploration sur la grippe en Allemagne/Version 3",,,635,,,,635
"Serveur d'exploration sur la grippe en Belgique",,,131,,,,131
"Serveur d'exploration sur la grippe en Belgique/Version 4",,,130,,,,130
"Serveur d'exploration sur la grippe en Espagne",,,779,,,,779
"Serveur d'exploration sur la grippe en France",,,803,,,,803
"Serveur d'exploration sur la maladie de Parkinson",,5 000,,,,,5 000
"Serveur d'exploration sur la paléopathologie",45,2 469,2 052,422,198,273,5 459
"Serveur d'exploration sur la santé et le chant choral (version intermédiaire)",,,291,,,,291
"Serveur d'exploration sur la visibilité du Luxembourg à la NLM",,,82,62,,,144
"Serveur d'exploration sur la voix et les aérosols",,,170,,,,170
"Serveur d'exploration sur le Covid à Stanford",,,864,,,,864
