,Début,Ville,Pays,Thème
"H2PTM 1989 Paris",,Paris,France,"Instruments de communication évolués, hypertextes, hypermédia."
"H2PTM 1992 Paris",1992-09-30,Paris,France,"""La nouvelle génération de bases de données : Du modèle relationnel au modèle objet""."
"H2PTM 1995 Paris",,Paris,France,"Les hypertextes et les hypermédia."
"H2PTM 1997 Paris",,Paris,France,
"H2PTM 1999 Paris",,Paris,France,"Les hypertextes, hypermédias et internet."
"H2PTM 2001 Valenciennes",2001-10-18,Valenciennes,France,"Nouvelles écritures, nouveaux langages"
"H2PTM 2003 Paris",2003-09-24,Paris,France,"Créer du sens à l'ère numérique"
"H2PTM 2005 Paris",2005-11-29,Paris,France,"Créer, Jouer, Echanger : Expériences de réseaux"
"H2PTM 2007 Hammamet",2007-10-29,Hammamet,Tunisie,"Collaborer, Echanger, Inventer : Expériences de réseaux"
"H2PTM 2009 Paris",2009-09-30,Paris,France,"Rétrospective et Perspective 1989 - 2009"
"H2PTM 2011 Metz",2011-10-12,Metz,France,"Hypermédias et pratiques numériques"
"H2PTM 2013 Paris",2013-10-16,Paris,France,"Usages et pratiques numériques"
"H2PTM 2015 Paris",2015-10-14,Paris,France,"Le numérique à l'ère de l'Internet des objets : de l’hypertexte à l’hyper-objet"
"H2PTM 2017 Valenciennes",2017-10-18,"Valenciennes,Wallers",France,
"H2PTM 2021 Paris",2021-10-13,Paris,France,
"H2PTM 2023 Valenciennes",2023-10-18,"Valenciennes,Wallers",France,"La fabrique du sens à l’ère de l’information numérique : enjeux et défis"
